Netzbetreibername:;;Stromkontor Netzgesellschaft mbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;0,00;800,08;781,22;0,00;0,00;231,83;382,33;91,81;47,16;474,14;382,33;1.104,63;781,22;1.064,13;
1.1.21;00:15;00:30;0,00;827,52;808,55;0,00;0,00;231,77;369,03;129,36;47,93;498,39;369,03;1.123,47;808,55;1.087,68;
1.1.21;00:30;00:45;0,00;800,62;781,76;0,00;0,00;231,83;356,32;138,19;47,24;494,52;356,32;1.102,63;781,76;1.067,98;
1.1.21;00:45;01:00;0,00;782,72;763,93;0,00;0,00;231,86;344,83;114,66;46,58;459,49;344,83;1.090,70;763,93;1.043,50;
1.1.21;01:00;01:15;0,00;831,45;812,46;0,00;0,00;231,83;334,54;170,03;48,25;504,57;334,54;1.138,31;812,46;1.093,93;
1.1.21;01:15;01:30;0,00;772,79;754,04;0,00;0,00;231,80;324,86;132,78;46,35;457,64;324,86;1.079,86;754,04;1.041,58;
1.1.21;01:30;01:45;0,00;789,67;770,85;0,00;0,00;231,89;315,18;157,40;46,89;472,59;315,18;1.099,63;770,85;1.053,06;
1.1.21;01:45;02:00;0,00;789,98;771,16;0,00;0,00;231,86;305,50;163,22;47,22;468,72;305,50;1.134,23;771,16;1.049,80;
1.1.21;02:00;02:15;0,00;789,99;771,17;0,00;0,00;231,86;294,62;161,89;47,05;456,51;294,62;1.108,55;771,17;1.056,86;
1.1.21;02:15;02:30;0,00;779,10;760,32;0,00;0,00;231,89;283,73;166,86;46,85;450,58;283,73;1.113,47;760,32;1.045,87;
1.1.21;02:30;02:45;0,00;787,33;768,52;0,00;0,00;231,86;273,44;193,91;47,10;467,35;273,44;1.126,31;768,52;1.048,39;
1.1.21;02:45;03:00;0,00;766,16;747,43;0,00;0,00;231,89;265,58;176,87;46,60;442,44;265,58;1.116,39;747,43;1.032,06;
1.1.21;03:00;03:15;0,00;809,10;790,20;0,00;0,00;231,80;260,13;229,62;47,84;489,76;260,13;1.141,14;790,20;1.071,91;
1.1.21;03:15;03:30;0,00;763,69;744,97;0,00;0,00;231,77;257,11;187,20;46,22;444,31;257,11;1.083,63;744,97;1.025,81;
1.1.21;03:30;03:45;0,00;777,49;758,72;0,00;0,00;231,80;255,29;194,28;46,86;449,58;255,29;1.094,55;758,72;1.050,09;
1.1.21;03:45;04:00;0,00;770,35;751,61;0,00;0,00;231,80;254,08;197,29;46,60;451,37;254,08;1.110,39;751,61;1.031,17;
1.1.21;04:00;04:15;0,00;754,40;735,72;0,00;0,00;231,83;253,48;175,53;45,95;429,01;253,48;1.068,78;735,72;1.021,90;
1.1.21;04:15;04:30;0,00;787,30;768,49;0,00;0,00;231,80;252,87;202,96;46,79;455,83;252,87;1.074,70;768,49;1.052,41;
1.1.21;04:30;04:45;0,00;758,51;739,81;0,00;0,00;231,80;252,87;188,09;45,98;440,97;252,87;1.060,78;739,81;1.022,54;
1.1.21;04:45;05:00;0,00;752,10;733,42;0,00;0,00;231,86;254,08;185,73;45,86;439,81;254,08;1.052,86;733,42;1.021,64;
1.1.21;05:00;05:15;0,00;742,02;723,38;0,00;0,00;231,83;257,71;157,04;45,50;414,75;257,71;1.050,86;723,38;1.005,50;
1.1.21;05:15;05:30;0,00;764,93;746,21;0,00;0,00;231,86;262,55;174,83;46,24;437,38;262,55;1.058,78;746,21;1.034,17;
1.1.21;05:30;05:45;0,00;765,53;746,80;0,00;0,00;231,83;268,60;147,85;46,30;416,45;268,60;1.065,70;746,80;1.033,16;
1.1.21;05:45;06:00;0,00;749,43;730,76;0,00;0,00;231,80;277,07;136,03;46,10;413,10;277,07;1.088,47;730,76;1.014,65;
1.1.21;06:00;06:15;0,00;810,70;791,79;0,00;0,00;231,83;286,75;167,94;48,21;454,69;286,75;1.144,90;791,79;1.077,02;
1.1.21;06:15;06:30;0,00;792,34;773,50;0,00;0,00;231,77;296,43;137,18;47,75;433,61;296,43;1.136,98;773,50;1.062,97;
1.1.21;06:30;06:45;0,00;812,61;793,69;0,00;0,00;231,80;304,90;127,16;48,32;432,06;304,90;1.159,73;793,69;1.074,16;
1.1.21;06:45;07:00;0,00;786,13;767,32;0,00;0,00;231,83;310,95;111,74;47,58;422,69;310,95;1.151,81;767,32;1.047,96;
1.1.21;07:00;07:15;0,00;810,69;791,79;0,00;0,00;231,83;313,37;128,42;48,58;441,79;313,37;1.167,65;791,79;1.082,50;
1.1.21;07:15;07:30;0,00;800,84;781,97;0,00;0,00;231,86;312,76;127,42;48,49;440,18;312,76;1.195,39;781,97;1.068,42;
1.1.21;07:30;07:45;0,00;806,62;787,73;0,00;0,00;231,86;309,74;138,69;49,36;448,43;309,74;1.228,04;787,73;1.091,48;
1.1.21;07:45;08:00;0,00;820,90;801,96;0,00;0,00;231,83;305,50;142,57;50,18;448,08;305,50;1.269,59;801,96;1.105,96;
1.1.21;08:00;08:15;0,00;891,66;872,41;0,00;0,00;231,80;300,06;227,07;53,08;527,13;300,06;1.364,47;872,41;1.171,11;
1.1.21;08:15;08:30;0,00;858,25;839,14;0,00;0,00;231,86;296,43;197,76;51,94;494,19;296,43;1.334,85;839,14;1.144,52;
1.1.21;08:30;08:45;0,00;853,05;833,97;0,00;0,00;231,86;295,22;187,02;51,55;482,24;295,22;1.330,04;833,97;1.136,72;
1.1.21;08:45;09:00;0,00;837,22;818,21;0,00;0,00;231,86;299,45;191,10;50,91;490,56;299,45;1.318,23;818,21;1.119,34;
1.1.21;09:00;09:15;0,00;837,79;818,77;0,00;0,00;231,89;310,34;176,06;50,86;486,40;310,34;1.306,41;818,77;1.125,41;
1.1.21;09:15;09:30;0,00;897,93;878,65;0,00;0,00;232,03;325,47;215,97;52,80;541,44;325,47;1.359,85;878,65;1.174,31;
1.1.21;09:30;09:45;0,00;834,86;815,85;0,00;0,00;231,99;343,62;144,04;50,55;487,66;343,62;1.299,59;815,85;1.120,29;
1.1.21;09:45;10:00;0,00;859,36;840,25;0,00;0,00;231,90;361,77;138,21;51,51;499,97;361,77;1.332,23;840,25;1.141,93;
1.1.21;10:00;10:15;0,00;869,89;850,73;0,00;0,00;231,93;378,70;127,37;51,66;506,07;378,70;1.331,32;850,73;1.150,44;
1.1.21;10:15;10:30;0,00;876,54;857,35;0,00;0,00;231,86;393,83;142,33;51,96;536,16;393,83;1.339,32;857,35;1.162,12;
1.1.21;10:30;10:45;0,00;884,16;864,94;0,00;0,00;231,95;406,53;117,28;51,94;523,81;406,53;1.350,41;864,94;1.163,77;
1.1.21;10:45;11:00;0,00;908,78;889,46;0,00;0,00;232,01;418,03;130,13;52,83;548,16;418,03;1.363,23;889,46;1.189,53;
1.1.21;11:00;11:15;0,00;855,91;836,82;0,00;0,00;232,12;428,31;79,58;51,00;507,89;428,31;1.313,69;836,82;1.140,34;
1.1.21;11:15;11:30;0,00;907,24;887,92;0,00;0,00;232,38;436,78;103,86;52,80;540,64;436,78;1.372,14;887,92;1.184,48;
1.1.21;11:30;11:45;0,00;903,85;884,54;0,00;0,00;232,23;444,65;109,69;53,05;554,34;444,65;1.389,95;884,54;1.187,68;
1.1.21;11:45;12:00;0,00;962,28;942,70;0,00;0,00;232,04;451,90;143,79;54,67;595,70;451,90;1.410,76;942,70;1.235,88;
1.1.21;12:00;12:15;0,00;919,93;900,55;0,00;0,00;232,42;459,77;90,43;53,00;550,20;459,77;1.374,14;900,55;1.190,61;
1.1.21;12:15;12:30;0,00;925,97;906,56;0,00;0,00;232,37;467,63;102,12;53,29;569,75;467,63;1.369,04;906,56;1.197,41;
1.1.21;12:30;12:45;0,00;896,05;876,78;0,00;0,00;232,66;474,29;66,58;52,28;540,87;474,29;1.372,14;876,78;1.164,29;
1.1.21;12:45;13:00;0,00;915,00;895,64;0,00;0,00;233,13;480,34;75,39;52,90;555,73;480,34;1.374,23;895,64;1.191,00;
1.1.21;13:00;13:15;0,00;944,91;925,42;0,00;0,00;232,80;484,57;114,24;53,43;598,82;484,57;1.365,32;925,42;1.211,16;
1.1.21;13:15;13:30;0,00;912,51;893,16;0,00;0,00;233,42;486,99;58,81;52,52;545,80;486,99;1.368,41;893,16;1.183,39;
1.1.21;13:30;13:45;0,00;898,77;879,49;0,00;0,00;232,71;485,78;50,21;52,18;535,99;485,78;1.349,41;879,49;1.171,29;
1.1.21;13:45;14:00;0,00;915,19;895,83;0,00;0,00;233,00;480,34;84,10;52,53;564,43;480,34;1.353,41;895,83;1.183,05;
1.1.21;14:00;14:15;0,00;893,70;874,44;0,00;0,00;233,47;470,66;62,90;51,90;533,56;470,66;1.327,59;874,44;1.168,27;
1.1.21;14:15;14:30;0,00;926,02;906,62;0,00;0,00;232,85;457,95;93,88;52,95;551,84;457,95;1.359,23;906,62;1.191,10;
1.1.21;14:30;14:45;0,00;866,95;847,81;0,00;0,00;232,20;444,04;73,47;50,90;517,51;444,04;1.304,78;847,81;1.137,48;
1.1.21;14:45;15:00;0,00;910,74;891,41;0,00;0,00;231,98;429,52;113,44;52,65;542,96;429,52;1.350,23;891,41;1.181,24;
1.1.21;15:00;15:15;0,00;898,51;879,23;0,00;0,00;232,03;416,82;114,52;52,38;531,34;416,82;1.364,23;879,23;1.172,32;
1.1.21;15:15;15:30;0,00;904,46;885,15;0,00;0,00;231,98;405,32;143,36;52,52;548,69;405,32;1.378,04;885,15;1.168,89;
1.1.21;15:30;15:45;0,00;873,82;854,65;0,00;0,00;231,82;394,43;99,85;51,19;494,28;394,43;1.332,59;854,65;1.141,06;
1.1.21;15:45;16:00;0,00;960,29;940,72;0,00;0,00;231,83;384,15;192,30;54,46;576,45;384,15;1.413,85;940,72;1.231,41;
1.1.21;16:00;16:15;0,00;955,29;935,75;0,00;0,00;231,80;375,07;204,34;53,98;579,42;375,07;1.398,04;935,75;1.220,27;
1.1.21;16:15;16:30;0,00;964,21;944,63;0,00;0,00;231,80;370,24;198,05;54,38;568,29;370,24;1.413,95;944,63;1.231,28;
1.1.21;16:30;16:45;0,00;975,28;955,63;0,00;0,00;231,86;373,86;215,74;54,90;589,60;373,86;1.420,85;955,63;1.246,19;
1.1.21;16:45;17:00;0,00;976,33;956,68;0,00;0,00;231,83;390,20;199,30;54,46;589,50;390,20;1.404,14;956,68;1.239,56;
1.1.21;17:00;17:15;0,00;984,59;964,90;0,00;0,00;231,80;420,45;174,23;55,24;594,68;420,45;1.441,76;964,90;1.254,19;
1.1.21;17:15;17:30;0,00;959,74;940,18;0,00;0,00;231,80;459,77;124,35;54,15;584,11;459,77;1.417,04;940,18;1.226,35;
1.1.21;17:30;17:45;0,00;1.019,31;999,45;0,00;0,00;231,86;499,70;137,95;56,25;637,65;499,70;1.464,66;999,45;1.283,66;
1.1.21;17:45;18:00;0,00;1.040,38;1.020,41;0,00;0,00;231,86;531,15;122,09;56,99;653,25;531,15;1.470,66;1.020,41;1.307,79;
1.1.21;18:00;18:15;0,00;977,72;958,06;0,00;0,00;231,80;549,30;81,96;54,47;631,26;549,30;1.411,23;958,06;1.243,42;
1.1.21;18:15;18:30;0,00;1.015,95;996,11;0,00;0,00;231,83;557,17;93,30;55,94;650,47;557,17;1.449,95;996,11;1.283,29;
1.1.21;18:30;18:45;0,00;989,15;969,44;0,00;0,00;231,77;558,38;59,48;55,41;617,86;558,38;1.461,66;969,44;1.256,25;
1.1.21;18:45;19:00;0,00;1.002,97;983,19;0,00;0,00;231,86;559,59;82,16;55,50;641,75;559,59;1.432,95;983,19;1.268,39;
1.1.21;19:00;19:15;0,00;985,53;965,84;0,00;0,00;231,83;563,22;63,94;54,04;627,16;563,22;1.355,95;965,84;1.253,77;
1.1.21;19:15;19:30;0,00;1.009,42;989,61;0,00;0,00;231,83;568,66;75,86;54,68;644,52;568,66;1.372,78;989,61;1.267,39;
1.1.21;19:30;19:45;0,00;980,34;960,67;0,00;0,00;231,80;572,29;60,03;53,61;632,32;572,29;1.350,04;960,67;1.241,09;
1.1.21;19:45;20:00;0,00;949,76;930,24;0,00;0,00;231,77;571,08;30,62;52,54;601,70;571,08;1.313,30;930,24;1.214,28;
1.1.21;20:00;20:15;0,00;967,18;947,58;0,00;0,00;231,80;562,61;60,14;53,06;622,75;562,61;1.310,30;947,58;1.232,01;
1.1.21;20:15;20:30;0,00;917,21;897,84;0,00;0,00;231,86;549,30;32,56;51,08;581,86;549,30;1.248,81;897,84;1.180,77;
1.1.21;20:30;20:45;0,00;937,05;917,59;0,00;0,00;231,83;532,36;50,78;51,78;583,15;532,36;1.267,56;917,59;1.195,94;
1.1.21;20:45;21:00;0,00;893,47;874,21;0,00;0,00;231,83;514,22;39,86;50,16;554,08;514,22;1.208,06;874,21;1.156,67;
1.1.21;21:00;21:15;0,00;931,77;912,34;0,00;0,00;231,89;496,67;90,62;51,52;587,29;496,67;1.234,81;912,34;1.196,53;
1.1.21;21:15;21:30;0,00;881,69;862,49;0,00;0,00;231,86;480,34;53,86;49,94;534,20;480,34;1.217,90;862,49;1.141,92;
1.1.21;21:30;21:45;0,00;847,89;828,83;0,00;0,00;231,83;465,21;58,90;48,87;524,11;465,21;1.191,14;828,83;1.111,91;
1.1.21;21:45;22:00;0,00;869,45;850,30;0,00;0,00;231,86;451,90;90,65;49,66;542,56;451,90;1.198,98;850,30;1.135,67;
1.1.21;22:00;22:15;0,00;859,39;840,28;0,00;0,00;231,86;440,41;83,47;49,07;523,88;440,41;1.182,14;840,28;1.118,44;
1.1.21;22:15;22:30;0,00;852,58;833,50;0,00;0,00;231,86;430,13;97,11;49,20;527,24;430,13;1.195,98;833,50;1.118,26;
1.1.21;22:30;22:45;0,00;834,48;815,48;0,00;0,00;231,80;419,24;81,63;48,32;500,87;419,24;1.165,23;815,48;1.093,13;
1.1.21;22:45;23:00;0,00;819,73;800,79;0,00;0,00;231,83;407,14;84,68;48,02;491,82;407,14;1.149,31;800,79;1.085,64;
1.1.21;23:00;23:15;0,00;838,94;819,92;0,00;0,00;231,89;393,22;120,38;48,43;513,60;393,22;1.150,31;819,92;1.100,90;
1.1.21;23:15;23:30;0,00;843,46;824,42;0,00;0,00;231,89;378,70;132,51;48,33;511,21;378,70;1.121,47;824,42;1.102,95;
1.1.21;23:30;23:45;0,00;793,41;774,57;0,00;0,00;231,83;365,40;104,30;47,18;469,70;365,40;1.116,55;774,57;1.062,71;
2.1.21;23:45;00:00;0,00;779,20;760,42;0,00;0,00;231,93;356,32;105,88;46,46;462,20;356,32;1.097,70;760,42;1.038,36;
2.1.21;00:00;00:15;0,00;797,97;779,11;0,00;0,00;231,80;423,47;45,12;47,23;468,59;423,47;1.109,55;779,11;1.063,99;
2.1.21;00:15;00:30;0,00;779,98;761,20;0,00;0,00;231,93;441,62;15,31;46,74;456,93;441,62;1.102,55;761,20;1.043,82;
2.1.21;00:30;00:45;0,00;787,64;768,83;0,00;0,00;231,89;459,16;1,94;46,63;461,11;459,16;1.078,78;768,83;1.048,53;
2.1.21;00:45;01:00;0,00;771,68;752,93;0,00;0,00;231,86;469,45;-24,36;46,51;445,09;469,45;1.096,63;752,93;1.038,21;
2.1.21;01:00;01:15;0,00;791,81;772,98;0,00;0,00;231,86;466,42;-1,54;47,13;464,88;466,42;1.102,55;772,98;1.060,59;
2.1.21;01:15;01:30;0,00;773,19;754,44;0,00;0,00;231,86;453,72;-4,95;46,50;448,77;453,72;1.094,55;754,44;1.033,61;
2.1.21;01:30;01:45;0,00;774,33;755,57;0,00;0,00;231,83;436,18;10,64;46,48;446,82;436,18;1.087,63;755,57;1.036,26;
2.1.21;01:45;02:00;0,00;741,73;723,09;0,00;0,00;231,80;418,03;10,53;45,68;428,55;418,03;1.065,78;723,09;1.010,67;
2.1.21;02:00;02:15;0,00;785,11;766,31;0,00;0,00;231,86;404,11;46,31;46,50;450,42;404,11;1.056,86;766,31;1.046,42;
2.1.21;02:15;02:30;0,00;751,46;732,78;0,00;0,00;231,89;393,83;31,75;45,90;425,58;393,83;1.070,70;732,78;1.015,95;
2.1.21;02:30;02:45;0,00;780,85;762,06;0,00;0,00;231,86;387,78;75,53;46,80;463,30;387,78;1.086,55;762,06;1.046,77;
2.1.21;02:45;03:00;0,00;756,77;738,07;0,00;0,00;231,86;384,15;40,44;46,34;424,59;384,15;1.076,63;738,07;1.032,86;
2.1.21;03:00;03:15;0,00;762,08;743,36;0,00;0,00;231,89;383,54;58,10;46,42;441,64;383,54;1.056,78;743,36;1.043,37;
2.1.21;03:15;03:30;0,00;759,80;741,09;0,00;0,00;231,86;384,75;58,60;46,20;443,35;384,75;1.050,86;741,09;1.036,80;
2.1.21;03:30;03:45;0,00;701,71;683,21;0,00;0,00;231,80;387,17;-6,76;44,90;380,41;387,17;1.059,78;683,21;978,62;
2.1.21;03:45;04:00;0,00;764,19;745,47;0,00;0,00;231,83;390,20;58,54;46,84;448,74;390,20;1.097,39;745,47;1.044,19;
2.1.21;04:00;04:15;0,00;754,98;736,29;0,00;0,00;231,83;393,22;38,34;46,32;431,56;393,22;1.079,55;736,29;1.028,34;
2.1.21;04:15;04:30;0,00;791,47;772,64;0,00;0,00;231,83;396,85;52,80;48,01;449,65;396,85;1.140,90;772,64;1.071,40;
2.1.21;04:30;04:45;0,00;806,97;788,08;0,00;0,00;231,86;401,09;81,01;48,26;482,10;401,09;1.134,98;788,08;1.084,19;
2.1.21;04:45;05:00;0,00;768,90;750,16;0,00;0,00;231,86;407,14;33,99;47,04;441,12;407,14;1.109,23;750,16;1.045,30;
2.1.21;05:00;05:15;0,00;814,00;795,08;0,00;0,00;231,83;414,40;64,01;48,62;478,41;414,40;1.146,81;795,08;1.091,60;
2.1.21;05:15;05:30;0,00;803,44;784,56;0,00;0,00;231,89;422,87;42,94;47,90;465,80;422,87;1.116,14;784,56;1.075,49;
2.1.21;05:30;05:45;0,00;809,61;790,70;0,00;0,00;231,83;431,94;11,70;48,39;443,64;431,94;1.140,90;790,70;1.085,75;
2.1.21;05:45;06:00;0,00;813,92;795,00;0,00;0,00;231,86;441,02;2,10;48,57;443,12;441,02;1.141,90;795,00;1.093,51;
2.1.21;06:00;06:15;0,00;798,65;779,79;0,00;0,00;231,86;450,09;-11,47;48,10;438,62;450,09;1.150,81;779,79;1.070,20;
2.1.21;06:15;06:30;0,00;869,01;849,86;0,00;0,00;231,89;464,61;17,15;50,39;481,76;464,61;1.191,39;849,86;1.141,73;
2.1.21;06:30;06:45;0,00;824,33;805,37;0,00;0,00;231,83;490,02;-46,25;48,93;443,77;490,02;1.150,81;805,37;1.104,01;
2.1.21;06:45;07:00;0,00;819,24;800,30;0,00;0,00;231,89;531,15;-91,21;48,83;439,95;531,15;1.168,65;800,30;1.092,86;
2.1.21;07:00;07:15;0,00;850,18;831,11;0,00;0,00;231,83;592,86;-135,01;50,07;457,85;592,86;1.211,22;831,11;1.123,72;
2.1.21;07:15;07:30;0,00;798,00;779,14;0,00;0,00;231,89;669,69;-264,10;48,82;405,59;669,69;1.209,22;779,14;1.076,45;
2.1.21;07:30;07:45;0,00;837,92;818,90;0,00;0,00;231,80;754,99;-301,77;50,34;453,22;754,99;1.273,59;818,90;1.109,98;
2.1.21;07:45;08:00;0,00;853,40;834,32;0,00;0,00;231,86;842,10;-402,10;51,58;440,01;842,10;1.334,85;834,32;1.129,43;
2.1.21;08:00;08:15;0,00;881,08;861,88;0,00;0,00;231,83;925,59;-431,56;53,73;494,03;925,59;1.454,38;861,88;1.153,81;
2.1.21;08:15;08:30;0,00;862,23;843,10;0,00;0,00;231,86;1.000,60;-521,24;52,58;479,36;1.000,60;1.412,98;843,10;1.133,72;
2.1.21;08:30;08:45;0,00;868,90;849,75;0,00;0,00;231,83;1.064,12;-583,34;53,13;480,78;1.064,12;1.440,78;849,75;1.147,62;
2.1.21;08:45;09:00;0,00;893,65;874,39;0,00;0,00;231,86;1.113,73;-598,65;53,46;515,08;1.113,73;1.446,88;874,39;1.161,77;
2.1.21;09:00;09:15;0,00;877,80;858,61;0,00;0,00;231,86;1.146,40;-655,05;52,88;491,35;1.146,40;1.420,18;858,61;1.152,21;
2.1.21;09:15;09:30;0,00;938,45;918,98;0,00;0,00;231,83;1.166,36;-607,95;54,78;558,41;1.166,36;1.462,88;918,98;1.209,01;
2.1.21;09:30;09:45;0,00;915,95;896,59;0,00;0,00;231,91;1.180,28;-651,05;53,92;529,22;1.180,28;1.453,08;896,59;1.185,66;
2.1.21;09:45;10:00;0,00;930,49;911,06;0,00;0,00;232,16;1.192,37;-646,29;54,55;546,08;1.192,37;1.457,98;911,06;1.205,11;
2.1.21;10:00;10:15;0,00;964,78;945,19;0,00;0,00;232,37;1.208,71;-625,22;55,82;583,49;1.208,71;1.498,58;945,19;1.234,15;
2.1.21;10:15;10:30;0,00;954,90;935,36;0,00;0,00;232,55;1.226,25;-650,78;55,68;575,47;1.226,25;1.513,48;935,36;1.226,10;
2.1.21;10:30;10:45;0,00;995,40;975,66;0,00;0,00;232,56;1.242,59;-627,71;56,95;614,87;1.242,59;1.518,48;975,66;1.269,14;
2.1.21;10:45;11:00;0,00;970,51;950,89;0,00;0,00;232,62;1.254,69;-645,40;55,88;609,29;1.254,69;1.507,58;950,89;1.235,46;
2.1.21;11:00;11:15;0,00;912,74;893,39;0,00;0,00;232,68;1.260,74;-718,76;54,17;541,97;1.260,74;1.475,88;893,39;1.188,17;
2.1.21;11:15;11:30;0,00;939,47;920,00;0,00;0,00;232,87;1.260,13;-686,39;55,03;573,74;1.260,13;1.501,68;920,00;1.210,63;
2.1.21;11:30;11:45;0,00;976,53;956,88;0,00;0,00;232,83;1.254,69;-657,65;56,33;597,04;1.254,69;1.529,48;956,88;1.248,35;
2.1.21;11:45;12:00;0,00;965,17;945,58;0,00;0,00;232,74;1.243,80;-647,71;55,92;596,09;1.243,80;1.522,68;945,58;1.242,11;
2.1.21;12:00;12:15;0,00;975,90;956,25;0,00;0,00;232,98;1.228,07;-620,06;56,11;608,01;1.228,07;1.534,58;956,25;1.243,59;
2.1.21;12:15;12:30;0,00;1.012,66;992,84;0,00;0,00;233,19;1.208,10;-566,24;57,31;641,86;1.208,10;1.543,68;992,84;1.287,87;
2.1.21;12:30;12:45;0,00;995,71;975,97;0,00;0,00;233,08;1.183,30;-573,11;56,58;610,19;1.183,30;1.534,78;975,97;1.266,62;
2.1.21;12:45;13:00;0,00;979,40;959,74;0,00;0,00;233,25;1.153,05;-543,08;56,19;609,98;1.153,05;1.544,68;959,74;1.250,18;
2.1.21;13:00;13:15;0,00;989,44;969,73;0,00;0,00;233,39;1.116,75;-507,79;56,21;608,97;1.116,75;1.519,78;969,73;1.253,24;
2.1.21;13:15;13:30;0,00;978,55;958,89;0,00;0,00;233,15;1.073,80;-484,79;55,35;589,01;1.073,80;1.499,18;958,89;1.236,56;
2.1.21;13:30;13:45;0,00;987,58;967,88;0,00;0,00;233,18;1.021,78;-415,27;56,04;606,51;1.021,78;1.525,88;967,88;1.250,64;
2.1.21;13:45;14:00;0,00;1.020,75;1.000,88;0,00;0,00;232,95;960,68;-327,20;57,18;633,48;960,68;1.554,68;1.000,88;1.281,04;
2.1.21;14:00;14:15;0,00;991,26;971,54;0,00;0,00;232,90;890,50;-288,74;56,05;601,76;890,50;1.520,88;971,54;1.250,43;
2.1.21;14:15;14:30;0,00;982,61;962,93;0,00;0,00;232,57;815,49;-225,01;56,13;590,47;815,49;1.533,68;962,93;1.246,97;
2.1.21;14:30;14:45;0,00;986,28;966,58;0,00;0,00;232,27;742,29;-157,77;55,89;584,51;742,29;1.519,98;966,58;1.248,87;
2.1.21;14:45;15:00;0,00;997,65;977,90;0,00;0,00;231,99;678,16;-79,16;56,61;599,00;678,16;1.549,48;977,90;1.255,15;
2.1.21;15:00;15:15;0,00;1.006,19;986,39;0,00;0,00;231,91;627,95;-4,96;56,72;622,99;627,95;1.527,68;986,39;1.266,09;
2.1.21;15:15;15:30;0,00;1.000,59;980,82;0,00;0,00;231,79;589,23;2,62;56,82;591,85;589,23;1.543,58;980,82;1.267,17;
2.1.21;15:30;15:45;0,00;997,92;978,17;0,00;0,00;231,73;560,19;29,46;56,57;589,65;560,19;1.544,48;978,17;1.253,61;
2.1.21;15:45;16:00;0,00;986,23;966,53;0,00;0,00;231,73;537,20;57,06;56,19;594,26;537,20;1.536,68;966,53;1.248,89;
2.1.21;16:00;16:15;0,00;1.002,48;982,71;0,00;0,00;231,80;517,85;71,82;57,08;589,67;517,85;1.563,28;982,71;1.264,73;
2.1.21;16:15;16:30;0,00;1.017,68;997,83;0,00;0,00;231,73;503,93;118,49;57,65;622,42;503,93;1.580,07;997,83;1.276,10;
2.1.21;16:30;16:45;0,00;990,43;970,72;0,00;0,00;231,73;498,49;101,29;56,63;599,78;498,49;1.558,38;970,72;1.253,36;
2.1.21;16:45;17:00;0,00;1.039,42;1.019,46;0,00;0,00;231,70;503,33;128,29;58,13;631,61;503,33;1.574,28;1.019,46;1.298,52;
2.1.21;17:00;17:15;0,00;1.053,71;1.033,67;0,00;0,00;231,73;519,06;117,34;59,26;636,39;519,06;1.605,97;1.033,67;1.326,82;
2.1.21;17:15;17:30;0,00;1.063,21;1.043,13;0,00;0,00;231,86;541,44;105,61;59,87;647,05;541,44;1.624,65;1.043,13;1.336,16;
2.1.21;17:30;17:45;0,00;1.100,06;1.079,77;0,00;0,00;231,86;565,03;112,76;60,87;677,79;565,03;1.629,76;1.079,77;1.369,50;
2.1.21;17:45;18:00;0,00;1.064,79;1.044,69;0,00;0,00;231,80;581,97;74,66;59,79;656,63;581,97;1.622,86;1.044,69;1.340,54;
2.1.21;18:00;18:15;0,00;1.110,59;1.090,25;0,00;0,00;231,83;589,23;107,04;61,26;696,27;589,23;1.648,65;1.090,25;1.377,91;
2.1.21;18:15;18:30;0,00;1.137,15;1.116,66;0,00;0,00;231,77;589,23;120,14;62,18;709,37;589,23;1.670,65;1.116,66;1.405,49;
2.1.21;18:30;18:45;0,00;1.090,28;1.070,04;0,00;0,00;231,86;585,60;90,00;60,26;675,60;585,60;1.605,28;1.070,04;1.368,40;
2.1.21;18:45;19:00;0,00;1.106,16;1.085,84;0,00;0,00;231,80;581,97;99,75;60,98;681,72;581,97;1.635,86;1.085,84;1.376,32;
2.1.21;19:00;19:15;0,00;1.062,71;1.042,62;0,00;0,00;231,80;582,58;73,96;59,24;656,54;582,58;1.607,17;1.042,62;1.332,29;
2.1.21;19:15;19:30;0,00;1.054,46;1.034,42;0,00;0,00;231,83;585,60;69,17;59,02;654,77;585,60;1.604,17;1.034,42;1.325,69;
2.1.21;19:30;19:45;0,00;1.044,41;1.024,42;0,00;0,00;231,80;588,02;55,39;58,76;643,41;588,02;1.585,28;1.024,42;1.321,77;
2.1.21;19:45;20:00;0,00;1.046,29;1.026,29;0,00;0,00;231,83;588,02;75,59;58,42;663,61;588,02;1.555,48;1.026,29;1.316,22;
2.1.21;20:00;20:15;0,00;1.028,54;1.008,63;0,00;0,00;231,86;582,58;70,88;56,71;653,46;582,58;1.442,76;1.008,63;1.303,13;
2.1.21;20:15;20:30;0,00;987,59;967,89;0,00;0,00;231,89;573,50;59,37;54,77;632,87;573,50;1.376,50;967,89;1.264,42;
2.1.21;20:30;20:45;0,00;1.007,21;987,41;0,00;0,00;231,89;561,40;89,35;54,93;650,75;561,40;1.351,78;987,41;1.277,80;
2.1.21;20:45;21:00;0,00;965,30;945,71;0,00;0,00;231,86;548,09;54,99;53,30;603,08;548,09;1.296,30;945,71;1.242,36;
2.1.21;21:00;21:15;0,00;978,87;959,21;0,00;0,00;231,83;535,39;85,55;53,89;620,94;535,39;1.325,95;959,21;1.249,06;
2.1.21;21:15;21:30;0,00;921,28;901,89;0,00;0,00;231,86;522,68;60,28;51,82;582,97;522,68;1.268,48;901,89;1.196,85;
2.1.21;21:30;21:45;0,00;877,55;858,36;0,00;0,00;231,86;509,98;30,23;50,37;540,21;509,98;1.237,81;858,36;1.157,83;
2.1.21;21:45;22:00;0,00;901,90;882,60;0,00;0,00;231,89;497,28;66,66;50,89;563,94;497,28;1.231,73;882,60;1.172,17;
2.1.21;22:00;22:15;0,00;853,24;834,16;0,00;0,00;231,83;484,57;42,97;49,47;527,54;484,57;1.196,98;834,16;1.130,42;
2.1.21;22:15;22:30;0,00;850,32;831,25;0,00;0,00;231,86;471,87;37,73;49,37;509,60;471,87;1.203,98;831,25;1.126,63;
2.1.21;22:30;22:45;0,00;893,21;873,95;0,00;0,00;231,89;459,16;98,70;50,56;557,86;459,16;1.216,81;873,95;1.163,32;
2.1.21;22:45;23:00;0,00;848,93;829,87;0,00;0,00;231,86;446,46;73,77;49,41;520,23;446,46;1.187,98;829,87;1.128,60;
2.1.21;23:00;23:15;0,00;831,91;812,92;0,00;0,00;231,89;433,76;57,14;48,56;490,90;433,76;1.155,31;812,92;1.108,14;
2.1.21;23:15;23:30;0,00;839,48;820,46;0,00;0,00;231,83;421,66;81,69;49,11;503,35;421,66;1.188,90;820,46;1.112,91;
2.1.21;23:30;23:45;0,00;810,27;791,37;0,00;0,00;231,86;408,95;79,73;48,09;488,68;408,95;1.143,31;791,37;1.090,93;
3.1.21;23:45;00:00;0,00;836,87;817,85;0,00;0,00;231,86;395,64;109,18;48,78;504,83;395,64;1.159,14;817,85;1.110,00;
3.1.21;00:00;00:15;0,00;800,70;781,83;0,00;0,00;231,83;382,33;85,11;47,91;467,45;382,33;1.143,23;781,83;1.080,59;