Netzbetreibername:;;Stromkontor Netzgesellschaft mbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.19;00:00;00:15;1.168,00;828,98;814,75;0,00;0,00;0,00;284,87;32,88;33,30;317,75;284,87;1.162,48;814,75;880,20;
1.1.19;00:15;00:30;1.176,00;845,71;831,41;0,00;0,00;0,00;274,95;56,24;33,70;331,19;274,95;1.170,42;831,41;897,98;
1.1.19;00:30;00:45;1.128,00;793,08;778,97;0,00;0,00;0,00;265,49;18,11;32,33;283,60;265,49;1.122,80;778,97;845,15;
1.1.19;00:45;01:00;1.144,00;795,43;781,31;0,00;0,00;0,00;256,92;30,25;32,54;287,18;256,92;1.138,67;781,31;850,22;
1.1.19;01:00;01:15;1.176,00;822,21;808,00;0,00;0,00;0,00;249,26;54,99;33,23;304,25;249,26;1.170,42;808,00;873,35;
1.1.19;01:15;01:30;1.152,00;804,86;790,71;0,00;0,00;0,00;242,05;56,09;32,78;298,14;242,05;1.146,61;790,71;860,06;
1.1.19;01:30;01:45;1.144,00;803,45;789,31;0,00;0,00;0,00;234,84;65,61;32,60;300,45;234,84;1.138,67;789,31;852,77;
1.1.19;01:45;02:00;1.136,00;809,42;795,26;0,00;0,00;0,00;227,63;71,26;32,75;298,88;227,63;1.130,74;795,26;865,34;
1.1.19;02:00;02:15;1.136,00;799,53;785,40;0,00;0,00;0,00;219,51;68,99;32,47;288,50;219,51;1.130,74;785,40;848,92;
1.1.19;02:15;02:30;1.136,00;783,10;769,02;0,00;0,00;0,00;211,40;76,61;32,27;288,01;211,40;1.130,74;769,02;839,29;
1.1.19;02:30;02:45;1.112,00;763,83;749,82;0,00;0,00;0,00;203,74;51,81;31,66;255,55;203,74;1.106,92;749,82;814,44;
1.1.19;02:45;03:00;1.144,00;786,07;771,98;0,00;0,00;0,00;197,88;79,04;32,35;276,92;197,88;1.138,67;771,98;839,64;
1.1.19;03:00;03:15;1.152,00;781,20;767,14;0,00;0,00;0,00;193,82;70,16;32,31;263,98;193,82;1.146,61;767,14;833,88;
1.1.19;03:15;03:30;1.120,00;771,00;756,97;0,00;0,00;0,00;191,57;69,46;31,95;261,03;191,57;1.114,86;756,97;828,39;
1.1.19;03:30;03:45;1.136,00;777,36;763,31;0,00;0,00;0,00;190,21;70,01;32,12;260,22;190,21;1.130,74;763,31;830,31;
1.1.19;03:45;04:00;1.144,00;778,96;764,90;0,00;0,00;0,00;189,31;79,10;32,26;268,41;189,31;1.138,67;764,90;835,03;
1.1.19;04:00;04:15;1.112,00;747,82;733,86;0,00;0,00;0,00;188,86;69,16;31,44;258,02;188,86;1.106,92;733,86;802,26;
1.1.19;04:15;04:30;1.096,00;724,68;710,80;0,00;0,00;0,00;188,41;51,89;30,96;240,30;188,41;1.091,04;710,80;781,88;
1.1.19;04:30;04:45;1.128,00;773,40;759,36;0,00;0,00;0,00;188,41;84,23;32,00;272,64;188,41;1.122,80;759,36;827,00;
1.1.19;04:45;05:00;1.104,00;741,60;727,66;0,00;0,00;0,00;189,31;39,32;31,32;228,64;189,31;1.098,98;727,66;799,89;
1.1.19;05:00;05:15;1.128,00;763,12;749,12;0,00;0,00;0,00;192,02;53,12;31,83;245,13;192,02;1.122,80;749,12;817,89;
1.1.19;05:15;05:30;1.152,00;794,54;780,43;0,00;0,00;0,00;195,62;80,08;32,64;275,70;195,62;1.146,61;780,43;852,89;
1.1.19;05:30;05:45;1.152,00;797,44;783,32;0,00;0,00;0,00;200,13;50,16;32,61;250,29;200,13;1.146,61;783,32;850,22;
1.1.19;05:45;06:00;1.144,00;804,98;790,83;0,00;0,00;0,00;206,44;84,28;32,80;290,72;206,44;1.138,67;790,83;865,31;
1.1.19;06:00;06:15;1.152,00;766,07;752,06;0,00;0,00;0,00;213,65;44,73;32,04;258,38;213,65;1.146,61;752,06;818,82;
1.1.19;06:15;06:30;1.216,00;821,57;807,36;0,00;0,00;0,00;220,86;91,04;33,69;311,90;220,86;1.210,09;807,36;881,98;
1.1.19;06:30;06:45;1.200,00;821,94;807,73;0,00;0,00;0,00;227,17;73,92;33,46;301,09;227,17;1.194,23;807,73;875,26;
1.1.19;06:45;07:00;1.232,00;822,50;808,28;0,00;0,00;0,00;231,68;70,42;33,84;302,10;231,68;1.225,96;808,28;882,89;
1.1.19;07:00;07:15;1.264,00;836,11;821,85;0,00;0,00;0,00;233,49;86,26;34,28;319,75;233,49;1.257,69;821,85;890,15;
1.1.19;07:15;07:30;1.240,00;836,35;822,09;0,00;0,00;0,00;233,03;73,36;34,15;306,40;233,03;1.233,89;822,09;894,91;
1.1.19;07:30;07:45;1.248,00;838,40;824,13;0,00;0,00;0,00;230,78;81,11;34,27;311,89;230,78;1.241,83;824,13;898,30;
1.1.19;07:45;08:00;1.304,00;868,08;853,70;0,00;0,00;0,00;227,63;102,04;35,39;329,66;227,63;1.297,34;853,70;930,55;
1.1.19;08:00;08:15;1.368,00;845,37;831,07;0,00;0,00;0,00;223,57;64,42;35,49;287,99;223,57;1.360,76;831,07;906,12;
1.1.19;08:15;08:30;1.416,00;895,21;880,72;0,00;0,00;0,00;220,86;123,53;37,02;344,40;220,86;1.408,30;880,72;960,09;
1.1.19;08:30;08:45;1.392,00;879,42;865,00;0,00;0,00;0,00;219,96;108,21;36,36;328,17;219,96;1.384,53;865,00;938,13;
1.1.19;08:45;09:00;1.392,00;880,57;866,14;0,00;0,00;0,00;223,12;101,03;36,48;324,14;223,12;1.384,53;866,14;944,96;
1.1.19;09:00;09:15;1.424,00;908,67;894,13;0,00;0,00;0,00;231,23;68,81;37,24;300,04;231,23;1.416,22;894,13;965,21;
1.1.19;09:15;09:30;1.456,00;947,77;933,07;0,00;0,00;0,00;242,50;81,55;38,51;324,05;242,50;1.447,91;933,07;1.011,15;
1.1.19;09:30;09:45;1.424,00;918,41;903,83;0,00;0,00;0,00;256,02;54,89;37,43;310,91;256,02;1.416,22;903,83;974,36;
1.1.19;09:45;10:00;1.440,00;946,45;931,75;0,00;0,00;0,00;269,54;66,83;38,28;336,38;269,54;1.432,07;931,75;1.007,31;
1.1.19;10:00;10:15;1.424,00;928,35;913,73;0,00;0,00;0,00;282,17;36,68;37,64;318,84;282,17;1.416,22;913,73;984,09;
1.1.19;10:15;10:30;1.424,00;948,18;933,48;0,00;0,00;0,00;293,43;46,34;38,14;339,77;293,43;1.416,22;933,48;1.007,82;
1.1.19;10:30;10:45;1.392,00;897,57;883,08;0,00;0,00;0,00;302,90;-6,08;36,73;296,82;302,90;1.384,53;883,08;955,91;
1.1.19;10:45;11:00;1.416,00;922,15;907,55;0,00;0,00;0,00;311,46;4,81;37,52;316,27;311,46;1.408,30;907,55;983,32;
1.1.19;11:00;11:15;1.408,00;937,30;922,64;0,00;0,00;0,00;319,13;-3,20;37,68;315,92;319,13;1.400,38;922,64;993,05;
1.1.19;11:15;11:30;1.400,00;903,05;888,53;0,00;0,00;0,02;325,44;-33,65;36,96;291,79;325,44;1.392,45;888,53;963,66;
1.1.19;11:30;11:45;1.408,00;943,42;928,73;0,00;0,00;0,02;331,30;0,67;37,82;331,96;331,30;1.400,38;928,73;999,64;
1.1.19;11:45;12:00;1.352,00;867,31;852,93;0,00;0,00;0,02;336,71;-58,36;35,80;278,34;336,71;1.344,90;852,93;929,42;
1.1.19;12:00;12:15;1.392,00;914,42;899,86;0,00;0,00;0,05;342,57;-34,97;37,02;307,60;342,57;1.384,53;899,86;969,13;
1.1.19;12:15;12:30;1.376,00;905,61;891,08;0,00;0,00;0,02;348,42;-34,63;36,81;313,79;348,42;1.368,68;891,08;967,73;
1.1.19;12:30;12:45;1.368,00;901,16;886,65;0,00;0,00;0,05;353,38;-40,53;36,51;312,86;353,38;1.360,76;886,65;955,15;
1.1.19;12:45;13:00;1.424,00;938,63;923,96;0,00;0,00;0,05;357,89;-26,22;37,95;331,67;357,89;1.416,22;923,96;999,31;
1.1.19;13:00;13:15;1.424,00;939,81;925,14;0,00;0,00;0,04;361,05;-17,39;37,88;343,66;361,05;1.416,22;925,14;995,34;
1.1.19;13:15;13:30;1.400,00;900,15;885,64;0,00;0,00;0,02;362,85;-56,34;36,88;306,51;362,85;1.392,45;885,64;959,44;
1.1.19;13:30;13:45;1.392,00;930,09;915,46;0,00;0,00;0,05;361,95;-22,12;37,38;339,82;361,95;1.384,53;915,46;986,44;
1.1.19;13:45;14:00;1.416,00;961,27;946,51;0,00;0,00;0,04;357,89;-7,19;38,34;350,70;357,89;1.408,30;946,51;1.020,47;
1.1.19;14:00;14:15;1.424,00;954,10;939,37;0,00;0,00;0,00;350,68;8,01;38,21;358,69;350,68;1.416,22;939,37;1.010,47;
1.1.19;14:15;14:30;1.384,00;923,31;908,71;0,00;0,00;0,00;341,21;-12,27;37,20;328,95;341,21;1.376,61;908,71;981,91;
1.1.19;14:30;14:45;1.432,00;975,59;960,77;0,00;0,00;0,00;330,85;23,69;38,73;354,53;330,85;1.424,14;960,77;1.030,31;
1.1.19;14:45;15:00;1.440,00;977,05;962,23;0,00;0,00;0,07;320,03;36,58;38,91;356,61;320,03;1.432,07;962,23;1.035,35;
1.1.19;15:00;15:15;1.440,00;938,04;923,38;0,00;0,00;0,09;310,56;13,90;38,01;324,46;310,56;1.432,07;923,38;993,86;
1.1.19;15:15;15:30;1.424,00;960,98;946,22;0,00;0,00;0,07;302,00;45,03;38,60;347,03;302,00;1.416,22;946,22;1.030,83;
1.1.19;15:30;15:45;1.464,00;991,26;976,38;0,00;0,00;0,00;293,88;82,86;39,64;376,74;293,88;1.455,83;976,38;1.059,19;
1.1.19;15:45;16:00;1.440,00;983,89;969,04;0,00;0,00;0,00;286,22;89,18;39,30;375,40;286,22;1.432,07;969,04;1.055,33;
1.1.19;16:00;16:15;1.440,00;974,95;960,13;0,00;0,00;0,00;279,46;69,14;39,03;348,60;279,46;1.432,07;960,13;1.042,46;
1.1.19;16:15;16:30;1.440,00;967,85;953,06;0,00;0,00;0,00;275,85;60,02;38,92;335,87;275,85;1.432,07;953,06;1.038,46;
1.1.19;16:30;16:45;1.472,00;1.007,55;992,59;0,00;0,00;0,00;278,56;86,81;40,05;365,37;278,56;1.463,75;992,59;1.072,95;
1.1.19;16:45;17:00;1.472,00;1.016,95;1.001,95;0,00;0,00;0,00;290,73;105,32;40,34;396,05;290,73;1.463,75;1.001,95;1.085,86;
1.1.19;17:00;17:15;1.464,00;972,88;958,08;0,00;0,00;0,00;313,27;41,21;39,23;354,47;313,27;1.455,83;958,08;1.041,22;
1.1.19;17:15;17:30;1.504,00;1.015,15;1.000,16;0,00;0,00;0,00;342,57;76,26;40,71;418,82;342,57;1.495,42;1.000,16;1.088,82;
1.1.19;17:30;17:45;1.480,00;1.022,58;1.007,55;0,00;0,00;0,00;372,31;35,28;40,60;407,59;372,31;1.471,67;1.007,55;1.093,91;
1.1.19;17:45;18:00;1.472,00;997,62;982,70;0,00;0,00;0,00;395,75;-2,31;40,00;393,44;395,75;1.463,75;982,70;1.072,27;
1.1.19;18:00;18:15;1.472,00;1.008,70;993,73;0,00;0,00;0,00;409,28;-4,79;40,18;404,49;409,28;1.463,75;993,73;1.079,37;
1.1.19;18:15;18:30;1.480,00;1.008,78;993,82;0,00;0,00;0,00;415,13;-8,32;40,33;406,81;415,13;1.471,67;993,82;1.083,19;
1.1.19;18:30;18:45;1.480,00;1.010,92;995,95;0,00;0,00;0,00;416,04;-6,67;40,28;409,37;416,04;1.471,67;995,95;1.080,17;
1.1.19;18:45;19:00;1.456,00;1.017,89;1.002,88;0,00;0,00;0,00;416,94;0,22;40,29;417,16;416,94;1.447,91;1.002,88;1.091,68;
1.1.19;19:00;19:15;1.392,00;986,07;971,20;0,00;0,00;0,00;419,64;-25,42;38,89;394,22;419,64;1.384,53;971,20;1.057,45;
1.1.19;19:15;19:30;1.400,00;993,00;978,10;0,00;0,00;0,00;423,70;-32,13;39,15;391,57;423,70;1.392,45;978,10;1.065,80;
1.1.19;19:30;19:45;1.352,00;955,23;940,50;0,00;0,00;0,00;426,40;-14,01;37,74;412,40;426,40;1.344,90;940,50;1.022,19;
1.1.19;19:45;20:00;1.352,00;960,16;945,41;0,00;0,00;0,00;425,50;-28,16;37,87;397,34;425,50;1.344,90;945,41;1.028,39;
1.1.19;20:00;20:15;1.296,00;915,60;901,03;0,00;0,00;0,00;419,19;-50,32;36,35;368,87;419,19;1.289,41;901,03;981,23;
1.1.19;20:15;20:30;1.280,00;914,83;900,26;0,00;0,00;0,00;409,28;-31,58;36,31;377,70;409,28;1.273,55;900,26;987,17;
1.1.19;20:30;20:45;1.248,00;890,33;875,86;0,00;0,00;0,00;396,65;-23,39;35,41;373,27;396,65;1.241,83;875,86;956,29;
1.1.19;20:45;21:00;1.272,00;913,97;899,40;0,00;0,00;0,00;383,13;12,68;36,20;395,81;383,13;1.265,62;899,40;985,15;
1.1.19;21:00;21:15;1.232,00;884,43;869,99;0,00;0,00;0,00;370,06;-12,19;35,14;357,87;370,06;1.225,96;869,99;949,53;
1.1.19;21:15;21:30;1.256,00;919,85;905,26;0,00;0,00;0,00;357,89;37,78;36,20;395,67;357,89;1.249,76;905,26;991,88;
1.1.19;21:30;21:45;1.224,00;877,07;862,66;0,00;0,00;0,00;346,62;2,61;34,90;349,23;346,62;1.218,03;862,66;940,94;
1.1.19;21:45;22:00;1.248,00;887,08;872,62;0,00;0,00;0,00;336,71;12,33;35,41;349,03;336,71;1.241,83;872,62;956,84;
1.1.19;22:00;22:15;1.208,00;867,13;852,75;0,00;0,00;0,00;328,14;16,78;34,53;344,92;328,14;1.202,16;852,75;928,83;
1.1.19;22:15;22:30;1.168,00;838,34;824,07;0,00;0,00;0,00;320,48;8,55;33,77;329,03;320,48;1.162,48;824,07;908,09;
1.1.19;22:30;22:45;1.144,00;811,44;797,27;0,00;0,00;0,00;312,37;-8,31;32,96;304,05;312,37;1.138,67;797,27;874,41;
1.1.19;22:45;23:00;1.176,00;845,13;830,84;0,00;0,00;0,00;303,35;32,86;33,94;336,21;303,35;1.170,42;830,84;913,37;
1.1.19;23:00;23:15;1.168,00;816,37;802,18;0,00;0,00;0,00;292,98;2,11;33,22;295,09;292,98;1.162,48;802,18;877,87;
1.1.19;23:15;23:30;1.200,00;848,84;834,53;0,00;0,00;0,00;282,17;49,55;34,23;331,71;282,17;1.194,23;834,53;918,19;
1.1.19;23:30;23:45;1.136,00;806,98;792,82;0,00;0,00;0,00;272,25;34,31;32,82;306,56;272,25;1.130,74;792,82;870,23;
2.1.19;23:45;00:00;1.176,00;839,56;825,28;0,00;0,00;0,00;265,49;50,79;33,89;316,28;265,49;1.170,42;825,28;911,44;
2.1.19;00:00;00:15;1.168,00;803,57;789,43;0,00;0,00;0,00;295,24;-1,52;33,06;293,72;295,24;1.162,48;789,43;870,63;
2.1.19;00:15;00:30;1.152,00;837,33;823,07;0,00;0,00;0,00;282,17;47,00;33,73;329,16;282,17;1.146,61;823,07;913,99;
2.1.19;00:30;00:45;1.176,00;810,36;796,19;0,00;0,00;0,00;268,64;35,50;33,25;304,14;268,64;1.170,42;796,19;876,90;
2.1.19;00:45;01:00;1.152,00;803,90;789,75;0,00;0,00;0,00;256,92;35,43;33,04;292,35;256,92;1.146,61;789,75;877,65;
2.1.19;01:00;01:15;1.152,00;783,11;769,04;0,00;0,00;0,00;247,01;26,18;32,64;273,19;247,01;1.146,61;769,04;855,86;
2.1.19;01:15;01:30;1.144,00;795,81;781,69;0,00;0,00;0,00;239,34;44,68;32,80;284,03;239,34;1.138,67;781,69;867,74;
2.1.19;01:30;01:45;1.176,00;822,36;808,15;0,00;0,00;0,00;233,03;78,44;33,64;311,48;233,03;1.170,42;808,15;899,70;
2.1.19;01:45;02:00;1.152,00;763,82;749,81;0,00;0,00;0,00;227,63;21,27;32,32;248,90;227,63;1.146,61;749,81;838,49;
2.1.19;02:00;02:15;1.168,00;802,96;788,82;0,00;0,00;0,00;222,67;60,47;33,09;283,13;222,67;1.162,48;788,82;872,59;
2.1.19;02:15;02:30;1.136,00;750,23;736,27;0,00;0,00;0,00;218,61;18,71;31,92;237,32;218,61;1.130,74;736,27;822,58;
2.1.19;02:30;02:45;1.176,00;785,33;771,25;0,00;0,00;0,00;215,91;48,76;32,82;264,66;215,91;1.170,42;771,25;854,89;
2.1.19;02:45;03:00;1.152,00;763,59;749,58;0,00;0,00;0,00;215,00;30,30;32,29;245,30;215,00;1.146,61;749,58;836,88;
2.1.19;03:00;03:15;1.152,00;762,48;748,48;0,00;0,00;0,00;215,91;27,35;32,25;243,25;215,91;1.146,61;748,48;834,41;
2.1.19;03:15;03:30;1.168,00;777,36;763,31;0,00;0,00;0,00;219,51;37,75;32,67;257,26;219,51;1.162,48;763,31;850,61;
2.1.19;03:30;03:45;1.152,00;753,50;739,53;0,00;0,00;0,00;226,27;8,18;32,14;234,45;226,27;1.146,61;739,53;828,75;
2.1.19;03:45;04:00;1.144,00;723,94;710,06;0,00;0,00;0,00;235,74;-33,08;31,49;202,66;235,74;1.138,67;710,06;794,17;
2.1.19;04:00;04:15;1.176,00;713,31;699,47;0,00;0,00;0,00;248,36;-43,45;31,63;204,91;248,36;1.170,42;699,47;788,06;
2.1.19;04:15;04:30;1.152,00;728,82;714,93;0,00;0,00;0,00;262,33;-56,61;31,67;205,72;262,33;1.146,61;714,93;800,94;
2.1.19;04:30;04:45;1.176,00;751,14;737,17;0,00;0,00;0,00;275,85;-55,92;32,27;219,94;275,85;1.170,42;737,17;824,85;
2.1.19;04:45;05:00;1.176,00;743,07;729,14;0,00;0,00;0,00;286,22;-93,09;32,11;193,13;286,22;1.170,42;729,14;815,94;
2.1.19;05:00;05:15;1.272,00;832,96;818,71;0,00;0,00;0,00;292,98;-23,74;34,59;269,24;292,98;1.265,62;818,71;906,75;
2.1.19;05:15;05:30;1.304,00;866,02;851,64;0,00;0,00;0,00;297,49;9,60;35,53;307,09;297,49;1.297,34;851,64;939,55;
2.1.19;05:30;05:45;1.320,00;867,51;853,13;0,00;0,00;0,00;302,45;-63,62;35,63;238,83;302,45;1.313,20;853,13;936,49;
2.1.19;05:45;06:00;1.360,00;917,11;902,54;0,00;0,00;0,00;311,46;-26,16;37,26;285,30;311,46;1.352,83;902,54;999,63;
2.1.19;06:00;06:15;1.456,00;974,52;959,70;0,00;0,00;0,00;326,79;-46,59;39,36;280,20;326,79;1.447,91;959,70;1.052,05;
2.1.19;06:15;06:30;1.552,00;1.030,21;1.015,15;0,00;0,00;0,00;347,52;-26,82;41,64;320,70;347,52;1.542,92;1.015,15;1.107,45;
2.1.19;06:30;06:45;1.640,00;1.092,61;1.077,25;0,00;0,00;0,00;373,67;-44,38;44,01;329,28;373,67;1.629,97;1.077,25;1.163,83;
2.1.19;06:45;07:00;1.720,00;1.165,54;1.149,82;0,00;0,00;0,00;404,32;-47,71;46,83;356,60;404,32;1.709,05;1.149,82;1.236,66;
2.1.19;07:00;07:15;1.784,00;1.224,42;1.208,39;0,00;0,00;0,00;439,93;-35,01;49,13;404,92;439,93;1.772,29;1.208,39;1.291,61;
2.1.19;07:15;07:30;1.864,00;1.262,12;1.245,88;0,00;0,00;0,00;483,65;-89,32;51,37;394,33;483,65;1.851,29;1.245,88;1.336,66;
2.1.19;07:30;07:45;1.920,00;1.314,91;1.298,38;0,00;0,00;0,00;540,44;-136,63;53,72;403,81;540,44;1.906,57;1.298,38;1.391,83;
2.1.19;07:45;08:00;2.032,00;1.312,68;1.296,16;0,00;0,00;0,00;614,81;-250,69;55,39;364,13;614,81;2.017,06;1.296,16;1.398,84;
2.1.19;08:00;08:15;2.176,00;1.380,83;1.363,90;0,00;0,00;0,00;708,12;-310,94;59,57;397,18;708,12;2.158,99;1.363,90;1.466,27;
2.1.19;08:15;08:30;2.240,00;1.446,16;1.428,82;0,00;0,00;0,00;809,08;-351,44;62,79;457,65;809,08;2.222,03;1.428,82;1.536,14;
2.1.19;08:30;08:45;2.312,00;1.501,00;1.483,30;0,00;0,00;0,00;903,74;-407,93;65,72;495,81;903,74;2.292,91;1.483,30;1.588,76;
2.1.19;08:45;09:00;2.416,00;1.601,98;1.583,59;0,00;0,00;0,00;977,21;-473,98;71,19;503,23;977,21;2.395,24;1.583,59;1.694,96;
2.1.19;09:00;09:15;2.480,00;1.646,92;1.628,21;0,00;0,00;0,00;1.019,58;-483,12;74,34;536,46;1.019,58;2.458,17;1.628,21;1.752,41;
2.1.19;09:15;09:30;2.464,00;1.642,69;1.624,01;0,00;0,00;0,09;1.036,71;-500,72;73,65;535,99;1.036,71;2.442,44;1.624,01;1.739,89;
2.1.19;09:30;09:45;2.512,00;1.645,51;1.626,81;0,00;0,00;0,67;1.038,51;-528,94;74,88;509,57;1.038,51;2.489,62;1.626,81;1.752,68;
2.1.19;09:45;10:00;2.592,00;1.662,41;1.643,58;0,00;0,00;0,62;1.036,26;-502,20;77,11;534,06;1.036,26;2.568,23;1.643,58;1.775,48;
2.1.19;10:00;10:15;2.592,00;1.663,37;1.644,53;0,00;0,00;0,25;1.036,71;-444,49;77,38;592,22;1.036,71;2.568,23;1.644,53;1.783,61;
2.1.19;10:15;10:30;2.552,00;1.646,23;1.627,52;0,00;0,00;0,31;1.042,12;-471,91;75,58;570,21;1.042,12;2.528,93;1.627,52;1.752,63;
2.1.19;10:30;10:45;2.584,00;1.643,66;1.624,97;0,00;0,00;0,45;1.050,23;-500,08;76,22;550,15;1.050,23;2.560,37;1.624,97;1.755,92;
2.1.19;10:45;11:00;2.568,00;1.649,91;1.631,18;0,00;0,00;0,92;1.061,50;-498,48;76,15;563,02;1.061,50;2.544,65;1.631,18;1.761,04;
2.1.19;11:00;11:15;2.600,00;1.711,19;1.692,00;0,00;0,00;0,76;1.073,22;-455,68;78,96;617,54;1.073,22;2.576,09;1.692,00;1.817,31;
2.1.19;11:15;11:30;2.624,00;1.711,19;1.692,00;0,00;0,00;0,45;1.081,78;-496,60;79,39;585,18;1.081,78;2.599,66;1.692,00;1.817,39;
2.1.19;11:30;11:45;2.672,00;1.748,62;1.729,14;0,00;0,00;0,51;1.083,59;-471,94;81,51;611,65;1.083,59;2.646,80;1.729,14;1.847,02;
2.1.19;11:45;12:00;2.744,00;1.828,50;1.808,39;0,00;0,00;0,60;1.074,12;-468,27;86,38;605,85;1.074,12;2.717,47;1.808,39;1.933,25;
2.1.19;12:00;12:15;2.760,00;1.866,43;1.846,02;0,00;0,00;0,71;1.050,23;-423,25;88,09;626,99;1.050,23;2.733,17;1.846,02;1.964,88;
2.1.19;12:15;12:30;2.800,00;1.901,36;1.880,65;0,00;0,00;1,25;1.014,62;-420,97;90,16;593,65;1.014,62;2.772,41;1.880,65;1.993,64;
2.1.19;12:30;12:45;2.840,00;1.913,84;1.893,03;0,00;0,00;1,52;972,25;-375,39;91,95;596,86;972,25;2.811,64;1.893,03;2.019,17;
2.1.19;12:45;13:00;2.848,00;1.958,37;1.937,17;0,00;0,00;1,76;926,73;-327,43;93,54;599,30;926,73;2.819,48;1.937,17;2.047,91;
2.1.19;13:00;13:15;2.896,00;2.014,83;1.993,14;0,00;0,00;0,91;882,10;-267,82;97,15;614,29;882,10;2.866,54;1.993,14;2.106,25;
2.1.19;13:15;13:30;2.880,00;1.979,08;1.957,71;0,00;0,00;0,74;841,54;-282,73;95,07;558,81;841,54;2.850,86;1.957,71;2.067,70;
2.1.19;13:30;13:45;2.928,00;2.081,73;2.059,43;0,00;0,00;0,05;807,73;-174,91;100,71;632,82;807,73;2.897,91;2.059,43;2.166,77;
2.1.19;13:45;14:00;2.816,00;1.959,08;1.937,88;0,00;0,00;0,42;783,39;-183,92;92,94;599,47;783,39;2.788,10;1.937,88;2.048,26;
2.1.19;14:00;14:15;2.776,00;1.937,08;1.916,07;0,00;0,00;0,67;770,77;-195,47;91,33;575,30;770,77;2.748,86;1.916,07;2.030,36;
2.1.19;14:15;14:30;2.744,00;1.915,96;1.895,13;0,00;0,00;0,25;769,42;-164,24;89,48;605,18;769,42;2.717,47;1.895,13;2.000,67;
2.1.19;14:30;14:45;2.752,00;1.918,88;1.898,03;0,00;0,00;0,27;778,43;-176,19;89,88;602,25;778,43;2.725,32;1.898,03;2.007,15;
2.1.19;14:45;15:00;2.728,00;1.889,56;1.868,95;0,00;0,00;0,51;796,01;-215,07;88,09;580,94;796,01;2.701,76;1.868,95;1.976,22;
2.1.19;15:00;15:15;2.672,00;1.824,66;1.804,58;0,00;0,00;0,27;820,80;-267,86;84,52;552,94;820,80;2.646,80;1.804,58;1.918,81;
2.1.19;15:15;15:30;2.664,00;1.824,29;1.804,22;0,00;0,00;0,16;848,30;-294,30;84,29;554,00;848,30;2.638,94;1.804,22;1.916,42;
2.1.19;15:30;15:45;2.608,00;1.763,18;1.743,59;0,00;0,00;0,07;873,99;-318,94;80,95;555,06;873,99;2.583,95;1.743,59;1.861,56;
2.1.19;15:45;16:00;2.464,00;1.648,38;1.629,66;0,00;0,00;0,02;892,92;-309,68;73,85;583,24;892,92;2.442,44;1.629,66;1.745,11;
2.1.19;16:00;16:15;2.384,00;1.550,41;1.532,38;0,00;0,00;0,00;901,94;-368,11;69,30;533,83;901,94;2.363,76;1.532,38;1.661,35;
2.1.19;16:15;16:30;2.328,00;1.514,45;1.496,67;0,00;0,00;0,00;904,64;-374,86;67,07;529,79;904,64;2.308,66;1.496,67;1.623,92;
2.1.19;16:30;16:45;2.272,00;1.496,93;1.479,26;0,00;0,00;0,00;905,54;-384,66;65,46;520,88;905,54;2.253,54;1.479,26;1.602,53;
2.1.19;16:45;17:00;2.224,00;1.475,08;1.457,55;0,00;0,00;0,00;909,60;-389,32;63,85;520,28;909,60;2.206,27;1.457,55;1.576,36;
2.1.19;17:00;17:15;2.248,00;1.488,05;1.470,44;0,00;0,00;0,00;919,52;-384,95;64,62;534,57;919,52;2.229,91;1.470,44;1.587,73;
2.1.19;17:15;17:30;2.176,00;1.434,10;1.416,84;0,00;0,00;0,00;927,63;-426,83;61,57;500,80;927,63;2.158,99;1.416,84;1.529,34;
2.1.19;17:30;17:45;2.160,00;1.478,75;1.461,20;0,00;0,00;0,00;926,28;-372,93;62,69;553,35;926,28;2.143,23;1.461,20;1.568,43;
2.1.19;17:45;18:00;2.120,00;1.403,80;1.386,72;0,00;0,00;0,00;905,54;-405,29;59,56;500,25;905,54;2.103,81;1.386,72;1.491,83;
2.1.19;18:00;18:15;2.112,00;1.420,94;1.403,76;0,00;0,00;0,00;859,57;-340,32;59,93;519,25;859,57;2.095,93;1.403,76;1.506,08;
2.1.19;18:15;18:30;2.008,00;1.328,14;1.311,53;0,00;0,00;0,00;796,01;-362,93;55,39;433,08;796,01;1.993,39;1.311,53;1.408,76;
2.1.19;18:30;18:45;2.024,00;1.370,44;1.353,57;0,00;0,00;0,00;723,44;-249,71;56,92;473,73;723,44;2.009,17;1.353,57;1.450,35;
2.1.19;18:45;19:00;1.968,00;1.317,76;1.301,21;0,00;0,00;0,00;652,68;-206,80;54,39;445,87;652,68;1.953,93;1.301,21;1.392,44;
2.1.19;19:00;19:15;1.928,00;1.325,48;1.308,88;0,00;0,00;0,00;591,83;-126,41;54,11;465,41;591,83;1.914,46;1.308,88;1.400,72;
2.1.19;19:15;19:30;1.896,00;1.317,40;1.300,85;0,00;0,00;0,00;541,34;-82,33;53,31;459,01;541,34;1.882,88;1.300,85;1.387,41;
2.1.19;19:30;19:45;1.880,00;1.289,95;1.273,56;0,00;0,00;0,00;501,68;-61,90;52,27;439,78;501,68;1.867,09;1.273,56;1.359,40;
2.1.19;19:45;20:00;1.856,00;1.284,94;1.268,58;0,00;0,00;0,00;471,48;-53,24;51,70;418,24;471,48;1.843,39;1.268,58;1.349,45;
2.1.19;20:00;20:15;1.824,00;1.270,23;1.253,95;0,00;0,00;0,00;450,74;14,37;50,99;465,11;450,74;1.811,79;1.253,95;1.339,85;
2.1.19;20:15;20:30;1.616,00;1.230,28;1.214,22;0,00;0,00;0,00;435,87;64,96;47,41;500,83;435,87;1.606,23;1.214,22;1.300,24;
2.1.19;20:30;20:45;1.576,00;1.184,22;1.168,40;0,00;0,00;0,00;424,15;45,71;45,64;469,86;424,15;1.566,67;1.168,40;1.251,91;
2.1.19;20:45;21:00;1.576,00;1.164,54;1.148,82;0,00;0,00;0,00;412,88;31,04;45,21;443,92;412,88;1.566,67;1.148,82;1.236,67;
2.1.19;21:00;21:15;1.528,00;1.122,97;1.107,47;0,00;0,00;0,00;398,91;11,08;43,52;409,98;398,91;1.519,18;1.107,47;1.191,47;
2.1.19;21:15;21:30;1.488,00;1.096,95;1.081,57;0,00;0,00;0,00;384,03;25,36;42,53;409,40;384,03;1.479,59;1.081,57;1.169,43;
2.1.19;21:30;21:45;1.496,00;1.115,87;1.100,40;0,00;0,00;0,00;370,06;47,26;43,07;417,32;370,06;1.487,51;1.100,40;1.187,10;
2.1.19;21:45;22:00;1.456,00;1.036,76;1.021,67;0,00;0,00;0,00;357,89;31,33;40,74;389,22;357,89;1.447,91;1.021,67;1.110,51;
2.1.19;22:00;22:15;1.424,00;1.042,48;1.027,37;0,00;0,00;0,00;349,78;57,92;40,52;407,69;349,78;1.416,22;1.027,37;1.113,74;
2.1.19;22:15;22:30;1.368,00;1.007,27;992,31;0,00;0,00;0,00;344,37;52,76;39,12;397,12;344,37;1.360,76;992,31;1.077,19;
2.1.19;22:30;22:45;1.344,00;944,33;929,64;0,00;0,00;0,00;340,76;-8,66;37,52;332,10;340,76;1.336,98;929,64;1.016,82;
2.1.19;22:45;23:00;1.328,00;961,33;946,57;0,00;0,00;0,00;336,71;16,56;37,75;353,26;336,71;1.321,12;946,57;1.033,66;